A�O,MES,FACTURACION,RECAUDACION
2018,ENERO,15437848,13562630
2018,FEBRERO,15392348,13070681
2018,MARZO,15239720,14903971
2018,ABRIL,15603732,14689984
2018,MAYO,15498659,14845427
2018,JUNIO,17267520,14222482
2018,JULIO,15428581,14635695
2018,AGOSTO,15226786,13324036
2018,SEPTIEMBRE,16986901,12902494
2018,OCTUBRE,17221858,15038109
2018,NOVIEMBRE,17308078,13518027
2018,DICIEMBRE,17380273,14742731
2019,ENERO,17982048,15664631
2019,FEBRERO,17239592,13013301
2019,MARZO,17626978,14918145
2019,ABRIL,17787137,14673974
2019,MAYO,17895243,16101291
2019,JUNIO,18382312,13109085
2019,JULIO,18281164,16350257
2019,AGOSTO,18479359,14369951
2019,SEPTIEMBRE,18496634,14249505
2019,OCTUBRE,18303461,15085107
2019,NOVIEMBRE,18197772,13179346
2019,DICIEMBRE,18805417,15714780
2020,ENERO,18452484,15120217
2020,FEBRERO,18506653,13892661
2020,MARZO,18646357,10601746
2020,ABRIL,18052169,10020460
2020,MAYO,18707762,15488215
2020,JUNIO,17938777,15482794
2020,JULIO,17827109,13145704
2020,AGOSTO,17210683,12716193
2020,SEPTIEMBRE,18275306,15684672
2020,OCTUBRE,18574691,16368951
2020,NOVIEMBRE,18416236,15066150
2020,DICIEMBRE,19923048,17300282
2021,ENERO,17305969,14753779
2021,FEBRERO,19461014,16056009
2021,MARZO,18967295,17183928
2021,ABRIL,18779098,15156369
2021,MAYO,18749293,15939453
2021,JUNIO,19799201,15487490
2021,JULIO,19118880,16168518
2021,AGOSTO,19968539,15514518
2021,SEPTIEMBRE,19346772,15321866
2021,OCTUBRE,19042011,15392325
2021,NOVIEMBRE,18603991,14590228
2021,DICIEMBRE,18797157,17195891
2022,ENERO,18634740,14363423
2022,FEBRERO,18608668,15300860
2022,MARZO,18499217,16775628
2022,ABRIL,10951061,11741948
2022,MAYO,17458880,14872058
2022,JUNIO,24861610,16060649
2022,JULIO,19538566,14834948
2022,AGOSTO,17555139,15419261
2022,SEPTIEMBRE,22388032,13376537
2022,OCTUBRE,22745768,13091604
2022,NOVIEMBRE,19375158,15002664
2022,DICIEMBRE,22745768,16933128
2023,ENERO,19414495,12968990
2023,FEBRERO,19026580,15816725
2023,MARZO,20916321,19637617
2023,ABRIL,19278766,12725047
2023,MAYO,63302023,15316582
2023,JUNIO,20371059,15563570
2023,JULIO,18485437,14255681
2023,AGOSTO,18789225,12864865
2023,SEPTIEMBRE,19346772,14691092
2023,OCTUBRE,19485437,14935227
2023,NOVIEMBRE,19375158,13266426
2023,DICIEMBRE,18019324,14364156
2024,ENERO,23009837,14397510
2024,FEBRERO,18901284,13858584
